Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap gastr bypass incl smll i,43645,CPT,,,,,,,professional,outpatient,,,78,,,1562.33,1562.33,,,,,,,,,,,,,,,,,,,,,,,,,,1562.33,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap gastr bypass incl smll i,43645,CPT,,,,,,,professional,outpatient,,,80|81|82,,,308.61,308.61,,,,,,,,,,,,,,,,,,,,,,,,,,308.61,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap gastr bypass incl smll i,43645,CPT,,,,,,,professional,outpatient,,,80|81|82,,,308.61,308.61,,,,,,,,,,,,,,,,,,,,,,,,,,308.61,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap impl electrode antrum,43647,CPT,,,,,,,professional,outpatient,,,80|81|82,,,151.2,151.2,,,,,,,,,,,,,,,,,,,,,,,,,,151.2,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap impl electrode antrum,43647,CPT,,,,,,,professional,outpatient,,,80|81|82,,,151.2,151.2,,,,,,,,,,,,,,,,,,,,,,,,,,151.2,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise/remv eltrd antrum,43648,CPT,,,,,,,professional,outpatient,,,80|81|82,,,158.72,158.72,,,,,,,,,,,,,,,,,,,,,,,,,,158.72,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise/remv eltrd antrum,43648,CPT,,,,,,,professional,outpatient,,,80|81|82,,,158.72,158.72,,,,,,,,,,,,,,,,,,,,,,,,,,158.72,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43651,CPT,,,,,,,professional,outpatient,,,78,,,624.72,624.72,,,,,,,,,,,,,,,,,,,,,,,,,,624.72,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43651,CPT,,,,,,,professional,outpatient,,,78,,,624.72,624.72,,,,,,,,,,,,,,,,,,,,,,,,,,624.72,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43651,CPT,,,,,,,professional,outpatient,,,80|81|82,,,131.52,131.52,,,,,,,,,,,,,,,,,,,,,,,,,,131.52,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43651,CPT,,,,,,,professional,outpatient,,,80|81|82,,,131.52,131.52,,,,,,,,,,,,,,,,,,,,,,,,,,131.52,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43652,CPT,,,,,,,professional,outpatient,,,78,,,732.64,732.64,,,,,,,,,,,,,,,,,,,,,,,,,,732.64,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43652,CPT,,,,,,,professional,outpatient,,,78,,,732.64,732.64,,,,,,,,,,,,,,,,,,,,,,,,,,732.64,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43652,CPT,,,,,,,professional,outpatient,,,80|81|82,,,154.24,154.24,,,,,,,,,,,,,,,,,,,,,,,,,,154.24,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy vagus nerve,43652,CPT,,,,,,,professional,outpatient,,,80|81|82,,,154.24,154.24,,,,,,,,,,,,,,,,,,,,,,,,,,154.24,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy gastrostomy,43653,CPT,,,,,,,professional,outpatient,,,78,,,899.91,899.91,,,,,,,,,,,,,,,,,,,,,,,,,,899.91,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy gastrostomy,43653,CPT,,,,,,,professional,outpatient,,,78,,,899.91,899.91,,,,,,,,,,,,,,,,,,,,,,,,,,899.91,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy gastrostomy,43653,CPT,,,,,,,professional,outpatient,,,80|81|82,,,177.76,177.76,,,,,,,,,,,,,,,,,,,,,,,,,,177.76,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy gastrostomy,43653,CPT,,,,,,,professional,outpatient,,,80|81|82,,,177.76,177.76,,,,,,,,,,,,,,,,,,,,,,,,,,177.76,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nasal/orogastric w/tube plmt,43752,CPT,,,,,,,professional,outpatient,,,,,,58,58,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nasal/orogastric w/tube plmt,43752,CPT,,,,,,,professional,outpatient,,,,,,58,58,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tx gastro intub w/asp,43753,CPT,,,,,,,professional,outpatient,,,80|81|82,,,6.76,6.76,,,,,,,,,,,,,,,,,,,,,,,,,,6.76,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tx gastro intub w/asp,43753,CPT,,,,,,,professional,outpatient,,,80|81|82,,,6.76,6.76,,,,,,,,,,,,,,,,,,,,,,,,,,6.76,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx gastr intub w/asp spec,43754,CPT,,,,,,,professional,outpatient,,,80|81|82,,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx gastr intub w/asp spec,43754,CPT,,,,,,,professional,outpatient,,,80|81|82,,,32.23,32.23,,,,,,,,,,,,,,,,,,,,,,,,,,32.23,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx gastr intub w/asp specs,43755,CPT,,,,,,,professional,outpatient,,,80|81|82,,,13.41,13.41,,,,,,,,,,,,,,,,,,,,,,,,,,13.41,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx gastr intub w/asp specs,43755,CPT,,,,,,,professional,outpatient,,,80|81|82,,,33.42,33.42,,,,,,,,,,,,,,,,,,,,,,,,,,33.42,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx duod intub w/asp spec,43756,CPT,,,,,,,professional,outpatient,,,80|81|82,,,11.06,11.06,,,,,,,,,,,,,,,,,,,,,,,,,,11.06,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx duod intub w/asp spec,43756,CPT,,,,,,,professional,outpatient,,,80|81|82,,,46.12,46.12,,,,,,,,,,,,,,,,,,,,,,,,,,46.12,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx duod intub w/asp specs,43757,CPT,,,,,,,professional,outpatient,,,80|81|82,,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dx duod intub w/asp specs,43757,CPT,,,,,,,professional,outpatient,,,80|81|82,,,59.43,59.43,,,,,,,,,,,,,,,,,,,,,,,,,,59.43,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reposition gastrostomy tube,43761,CPT,,,,,,,professional,outpatient,,,,,,124,124,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reposition gastrostomy tube,43761,CPT,,,,,,,professional,outpatient,,,,,,127,127,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rplc gtube no revj trc,43762,CPT,,,,,,,professional,outpatient,,,,,,37.51,37.51,,,,,,,,,,,,,,,,,,,,,,,,,,37.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rplc gtube no revj trc,43762,CPT,,,,,,,professional,outpatient,,,,,,223.38,223.38,,,,,,,,,,,,,,,,,,,,,,,,,,223.38,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rplc gtube revj gstrst trc,43763,CPT,,,,,,,professional,outpatient,,,,,,82.33,82.33,,,,,,,,,,,,,,,,,,,,,,,,,,82.33,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rplc gtube revj gstrst trc,43763,CPT,,,,,,,professional,outpatient,,,,,,336.72,336.72,,,,,,,,,,,,,,,,,,,,,,,,,,336.72,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap place gastr adj device,43770,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap place gastr adj device,43770,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap place gastr adj device,43770,CPT,,,,,,,professional,outpatient,,,80|81|82,,,270.59,270.59,,,,,,,,,,,,,,,,,,,,,,,,,,270.59,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap place gastr adj device,43770,CPT,,,,,,,professional,outpatient,,,80|81|82,,,270.59,270.59,,,,,,,,,,,,,,,,,,,,,,,,,,270.59,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise gastr adj device,43771,CPT,,,,,,,professional,outpatient,,,78,,,1456.22,1456.22,,,,,,,,,,,,,,,,,,,,,,,,,,1456.22,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise gastr adj device,43771,CPT,,,,,,,professional,outpatient,,,78,,,1456.22,1456.22,,,,,,,,,,,,,,,,,,,,,,,,,,1456.22,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise gastr adj device,43771,CPT,,,,,,,professional,outpatient,,,80|81|82,,,277.38,277.38,,,,,,,,,,,,,,,,,,,,,,,,,,277.38,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap revise gastr adj device,43771,CPT,,,,,,,professional,outpatient,,,80|81|82,,,277.38,277.38,,,,,,,,,,,,,,,,,,,,,,,,,,277.38,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj device,43772,CPT,,,,,,,professional,outpatient,,,78,,,948.67,948.67,,,,,,,,,,,,,,,,,,,,,,,,,,948.67,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj device,43772,CPT,,,,,,,professional,outpatient,,,78,,,948.67,948.67,,,,,,,,,,,,,,,,,,,,,,,,,,948.67,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj device,43772,CPT,,,,,,,professional,outpatient,,,80|81|82,,,187.39,187.39,,,,,,,,,,,,,,,,,,,,,,,,,,187.39,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj device,43772,CPT,,,,,,,professional,outpatient,,,80|81|82,,,187.39,187.39,,,,,,,,,,,,,,,,,,,,,,,,,,187.39,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap replace gastr adj device,43773,CPT,,,,,,,professional,outpatient,,,78,,,1404.22,1404.22,,,,,,,,,,,,,,,,,,,,,,,,,,1404.22,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap replace gastr adj device,43773,CPT,,,,,,,professional,outpatient,,,78,,,1404.22,1404.22,,,,,,,,,,,,,,,,,,,,,,,,,,1404.22,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap replace gastr adj device,43773,CPT,,,,,,,professional,outpatient,,,80|81|82,,,277.38,277.38,,,,,,,,,,,,,,,,,,,,,,,,,,277.38,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap replace gastr adj device,43773,CPT,,,,,,,professional,outpatient,,,80|81|82,,,277.38,277.38,,,,,,,,,,,,,,,,,,,,,,,,,,277.38,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj all parts,43774,CPT,,,,,,,professional,outpatient,,,78,,,983.81,983.81,,,,,,,,,,,,,,,,,,,,,,,,,,983.81,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj all parts,43774,CPT,,,,,,,professional,outpatient,,,78,,,983.81,983.81,,,,,,,,,,,,,,,,,,,,,,,,,,983.81,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj all parts,43774,CPT,,,,,,,professional,outpatient,,,80|81|82,,,187.39,187.39,,,,,,,,,,,,,,,,,,,,,,,,,,187.39,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap rmvl gastr adj all parts,43774,CPT,,,,,,,professional,outpatient,,,80|81|82,,,187.39,187.39,,,,,,,,,,,,,,,,,,,,,,,,,,187.39,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap sleeve gastrectomy,43775,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap sleeve gastrectomy,43775,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap sleeve gastrectomy,43775,CPT,,,,,,,professional,outpatient,,,80|81|82,,,270.59,270.59,,,,,,,,,,,,,,,,,,,,,,,,,,270.59,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap sleeve gastrectomy,43775,CPT,,,,,,,professional,outpatient,,,80|81|82,,,270.59,270.59,,,,,,,,,,,,,,,,,,,,,,,,,,270.59,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction of pylorus,43800,CPT,,,,,,,professional,outpatient,,,78,,,961.47,961.47,,,,,,,,,,,,,,,,,,,,,,,,,,961.47,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction of pylorus,43800,CPT,,,,,,,professional,outpatient,,,78,,,961.47,961.47,,,,,,,,,,,,,,,,,,,,,,,,,,961.47,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction of pylorus,43800,CPT,,,,,,,professional,outpatient,,,80|81|82,,,189.92,189.92,,,,,,,,,,,,,,,,,,,,,,,,,,189.92,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction of pylorus,43800,CPT,,,,,,,professional,outpatient,,,80|81|82,,,189.92,189.92,,,,,,,,,,,,,,,,,,,,,,,,,,189.92,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43810,CPT,,,,,,,professional,outpatient,,,78,,,1044.9,1044.9,,,,,,,,,,,,,,,,,,,,,,,,,,1044.9,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43810,CPT,,,,,,,professional,outpatient,,,78,,,1044.9,1044.9,,,,,,,,,,,,,,,,,,,,,,,,,,1044.9,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43810,CPT,,,,,,,professional,outpatient,,,80|81|82,,,206.4,206.4,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43810,CPT,,,,,,,professional,outpatient,,,80|81|82,,,206.4,206.4,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43820,CPT,,,,,,,professional,outpatient,,,78,,,1440.18,1440.18,,,,,,,,,,,,,,,,,,,,,,,,,,1440.18,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43820,CPT,,,,,,,professional,outpatient,,,78,,,1440.18,1440.18,,,,,,,,,,,,,,,,,,,,,,,,,,1440.18,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43820,CPT,,,,,,,professional,outpatient,,,80|81|82,,,284.48,284.48,,,,,,,,,,,,,,,,,,,,,,,,,,284.48,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43820,CPT,,,,,,,professional,outpatient,,,80|81|82,,,284.48,284.48,,,,,,,,,,,,,,,,,,,,,,,,,,284.48,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43825,CPT,,,,,,,professional,outpatient,,,78,,,1342.98,1342.98,,,,,,,,,,,,,,,,,,,,,,,,,,1342.98,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43825,CPT,,,,,,,professional,outpatient,,,78,,,1342.98,1342.98,,,,,,,,,,,,,,,,,,,,,,,,,,1342.98,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43825,CPT,,,,,,,professional,outpatient,,,80|81|82,,,265.28,265.28,,,,,,,,,,,,,,,,,,,,,,,,,,265.28,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fusion of stomach and bowel,43825,CPT,,,,,,,professional,outpatient,,,80|81|82,,,265.28,265.28,,,,,,,,,,,,,,,,,,,,,,,,,,265.28,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43830,CPT,,,,,,,professional,outpatient,,,78,,,1033.56,1033.56,,,,,,,,,,,,,,,,,,,,,,,,,,1033.56,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43830,CPT,,,,,,,professional,outpatient,,,78,,,1033.56,1033.56,,,,,,,,,,,,,,,,,,,,,,,,,,1033.56,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43830,CPT,,,,,,,professional,outpatient,,,80|81|82,,,204.16,204.16,,,,,,,,,,,,,,,,,,,,,,,,,,204.16,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43830,CPT,,,,,,,professional,outpatient,,,80|81|82,,,204.16,204.16,,,,,,,,,,,,,,,,,,,,,,,,,,204.16,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43831,CPT,,,,,,,professional,outpatient,,,78,,,594.54,594.54,,,,,,,,,,,,,,,,,,,,,,,,,,594.54,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43831,CPT,,,,,,,professional,outpatient,,,78,,,594.54,594.54,,,,,,,,,,,,,,,,,,,,,,,,,,594.54,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43831,CPT,,,,,,,professional,outpatient,,,80|81|82,,,117.44,117.44,,,,,,,,,,,,,,,,,,,,,,,,,,117.44,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43831,CPT,,,,,,,professional,outpatient,,,80|81|82,,,117.44,117.44,,,,,,,,,,,,,,,,,,,,,,,,,,117.44,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43832,CPT,,,,,,,professional,outpatient,,,78,,,1093.5,1093.5,,,,,,,,,,,,,,,,,,,,,,,,,,1093.5,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43832,CPT,,,,,,,professional,outpatient,,,78,,,1093.5,1093.5,,,,,,,,,,,,,,,,,,,,,,,,,,1093.5,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43832,CPT,,,,,,,professional,outpatient,,,80|81|82,,,216,216,,,,,,,,,,,,,,,,,,,,,,,,,,216,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place gastrostomy tube,43832,CPT,,,,,,,professional,outpatient,,,80|81|82,,,216,216,,,,,,,,,,,,,,,,,,,,,,,,,,216,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of stomach lesion,43840,CPT,,,,,,,professional,outpatient,,,78,,,1245.78,1245.78,,,,,,,,,,,,,,,,,,,,,,,,,,1245.78,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of stomach lesion,43840,CPT,,,,,,,professional,outpatient,,,78,,,1245.78,1245.78,,,,,,,,,,,,,,,,,,,,,,,,,,1245.78,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of stomach lesion,43840,CPT,,,,,,,professional,outpatient,,,80|81|82,,,246.08,246.08,,,,,,,,,,,,,,,,,,,,,,,,,,246.08,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of stomach lesion,43840,CPT,,,,,,,professional,outpatient,,,80|81|82,,,246.08,246.08,,,,,,,,,,,,,,,,,,,,,,,,,,246.08,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V-band gastroplasty,43842,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V-band gastroplasty,43842,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gastroplasty w/o v-band,43843,CPT,,,,,,,professional,outpatient,,,62,,,1048.54,1048.54,,,,,,,,,,,,,,,,,,,,,,,,,,1048.54,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gastroplasty w/o v-band,43843,CPT,,,,,,,professional,outpatient,,,62,,,1048.54,1048.54,,,,,,,,,,,,,,,,,,,,,,,,,,1048.54,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gastroplasty w/o v-band,43843,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gastroplasty w/o v-band,43843,CPT,,,,,,,professional,outpatient,,,78,,,1369.87,1369.87,,,,,,,,,,,,,,,,,,,,,,,,,,1369.87,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gastroplasty w/o v-band,43843,CPT,,,,,,,professional,outpatient,,,80|81|82,,,270.59,270.59,,,,,,,,,,,,,,,,,,,,,,,,,,270.59,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
